Distribution by districts. 2017
Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,45.357,498,1289,110
Eixample,53.393,313,810,059
Sants-Montjuïc,35.507,378,979,106
Les Corts,9.796,60,155,061
Sarrià-Sant Gervasi,17.792,116,300,065
Gràcia,19.574,149,386,076
Horta-Guinardó,21.015,287,743,137
Nou Barris,26.272,958,2480,365
Sant Andreu,17.604,427,1105,243
Sant Martí,38.597,677,1753,175
Total,284.907,3.863,10000,136

