Población extranjera a 1 de enero. Por países. 2009
Manresa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;791;672;1463;57,44;1,51
Polonia;254;162;416;16,33;2,89
Italia;107;63;170;6,67;0,35
Bulgaria;67;45;112;4,40;0,86
Portugal;66;42;108;4,24;0,61
Francia;48;42;90;3,53;0,25
Reino Unido;27;20;47;1,85;0,22
Alemania;22;23;45;1,77;0,19
Países Bajos;6;13;19;0,75;0,19
Lituania;9;6;15;0,59;0,58
República Checa;5;4;9;0,35;0,43
Grecia;..;..;8;0,31;0,64
Bélgica;..;..;7;0,27;0,12
Dinamarca;..;..;6;0,24;0,45
Irlanda;..;..;6;0,24;0,32
Eslovaquia;..;..;6;0,24;0,29
Austria;..;..;4;0,16;0,24
Suecia;..;..;4;0,16;0,13
Letonia;..;..;4;0,16;0,74
Resto de países;4;4;8;0,31;..
Total subcontinent;1428;1119;2547;100,00;..

