Población extranjera a 1 de enero. Por municipios. 2018
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;4012;38,24;16,05
Balaguer;3627;728;6,94;20,07
Mollerussa;3953;655;6,24;16,57
Guissona;3576;572;5,45;16,00
Alcarràs;2782;521;4,97;18,73
Cervera;1810;488;4,65;26,96
Almacelles;1284;316;3,01;24,61
Tàrrega;3365;254;2,42;7,55
Bellpuig;1125;207;1,97;18,40
Alguaire;434;189;1,80;43,55
Almenar;403;178;1,70;44,17
Alfarràs;314;160;1,53;50,96
Juneda;713;155;1,48;21,74
Torrelameu;155;107;1,02;69,03
Albesa;255;98;0,93;38,43
Agramunt;888;95;0,91;10,70
Corbins;182;92;0,88;50,55
Ivars d'Urgell;228;91;0,87;39,91
Torregrossa;336;88;0,84;26,19
Rosselló;416;82;0,78;19,71
Alpicat;413;77;0,73;18,64
Portella, la;250;75;0,71;30,00
Menàrguens;128;72;0,69;56,25
Maials;152;68;0,65;44,74
Borges Blanques, les;771;65;0,62;8,43
Benavent de Segrià;126;61;0,58;48,41
Artesa de Segre;694;59;0,56;8,50
Alcoletge;440;55;0,52;12,50
Torrefarrera;517;54;0,51;10,44
Linyola;337;53;0,51;15,73
Térmens;187;51;0,49;27,27
Albatàrrec;554;40;0,38;7,22
Barbens;293;39;0,37;13,31
Vilanova de Bellpuig;105;37;0,35;35,24
Bellvís;415;34;0,32;8,19
Bellcaire d'Urgell;82;33;0,31;40,24
Vilanova de Segrià;102;31;0,30;30,39
Torres de Segre;727;28;0,27;3,85
Bell-lloc d'Urgell;292;28;0,27;9,59
Seròs;482;27;0,26;5,60
Vilanova de la Barca;182;25;0,24;13,74
Montoliu de Lleida;52;25;0,24;48,08
Aitona;759;24;0,23;3,16
Torre-serona;65;21;0,20;32,31
Golmés;226;21;0,20;9,29
Gimenells i el Pla de la Font;110;20;0,19;18,18
Fuliola, la;152;20;0,19;13,16
Ivars de Noguera;23;19;0,18;82,61
Sudanell;52;16;0,15;30,77
Castelldans;115;16;0,15;13,91
Vilagrassa;65;15;0,14;23,08
Sunyer;100;14;0,13;14,00
Anglesola;158;14;0,13;8,86
Soses;405;11;0,10;2,72
Torà;177;10;0,10;5,65
Massoteres;48;9;0,09;18,75
Castellnou de Seana;57;9;0,09;15,79
Tornabous;238;8;0,08;3,36
Ponts;465;8;0,08;1,72
Bovera;14;7;0,07;50,00
Artesa de Lleida;178;7;0,07;3,93
Vallfogona de Balaguer;181;6;0,06;3,31
Penelles;38;6;0,06;15,79
Palau d'Anglesola, el;160;6;0,06;3,75
Granja d'Escarp, la;210;6;0,06;2,86
Castellserà;64;6;0,06;9,38
Torrefeta i Florejacs;30;5;0,05;16,67
Granadella, la;104;4;0,04;3,85
Alamús, els;110;4;0,04;3,64
Àger;84;4;0,04;4,76
Resto de municipios;2083;50;0,48;2,40
Ponent;64619;10491;100,00;16,24

