Població estrangera a 1 de gener. Per municipis. 2007
Baix Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;2728;1459;15,67;53,48
Torroella de Montgrí;2918;1294;13,90;44,35
Palafrugell;4713;1288;13,83;27,33
Calonge i Sant Antoni;2387;1185;12,73;49,64
Sant Feliu de Guíxols;3247;887;9,53;27,32
Palamós;2501;618;6,64;24,71
Santa Cristina d'Aro;993;559;6,00;56,29
Begur;788;494;5,30;62,69
Pals;627;413;4,44;65,87
Bisbal d'Empordà, la;1747;326;3,50;18,66
Corçà;128;86;0,92;67,19
Mont-ras;186;84;0,90;45,16
Cruïlles, Monells i Sant Sadurní de l'Heura;131;67;0,72;51,15
Vall-llobrega;73;55;0,59;75,34
Jafre;84;49;0,53;58,33
Forallac;100;48;0,52;48,00
Bellcaire d'Empordà;73;47;0,50;64,38
Albons;70;44;0,47;62,86
Ullà;355;29;0,31;8,17
Regencós;52;29;0,31;55,77
Gualta;75;29;0,31;38,67
Tallada d'Empordà, la;39;26;0,28;66,67
Rupià;29;25;0,27;86,21
Verges;164;23;0,25;14,02
Torrent;26;23;0,25;88,46
Pera, la;29;19;0,20;65,52
Parlavà;21;18;0,19;85,71
Ullastret;18;17;0,18;94,44
Garrigoles;18;16;0,17;88,89
Foixà;19;15;0,16;78,95
Palau-sator;16;10;0,11;62,50
Vilopriu;15;9;0,10;60,00
Serra de Daró;14;6;0,06;42,86
Fontanilles;21;6;0,06;28,57
Colomers;10;6;0,06;60,00
Resta de municipis;3;3;0,03;100,00
Baix Empordà;24418;9312;100,00;38,14

