Total and foreign population series. 2000-2022
Noguera
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,30,0.08,0.41,-2,-6.25
2021,39169,7129,32,0.08,0.45,4,14.29
2020,39132,7061,28,0.07,0.40,6,27.27
2019,38770,6528,22,0.06,0.34,0,0.00
2018,38708,6235,22,0.06,0.35,-3,-12.00
2017,38726,6138,25,0.06,0.41,-2,-7.41
2016,38955,6310,27,0.07,0.43,3,12.50
2015,39109,6319,24,0.06,0.38,-9,-27.27
2014,39376,6530,33,0.08,0.51,0,0.00
2013,39828,6941,33,0.08,0.48,-2,-5.71
2012,40200,7067,35,0.09,0.50,-10,-22.22
2011,40231,6956,45,0.11,0.65,-4,-8.16
2010,40130,6804,49,0.12,0.72,6,13.95
2009,40213,6758,43,0.11,0.64,2,4.88
2008,39507,6027,41,0.10,0.68,7,20.59
2007,38596,5058,34,0.09,0.67,-1,-2.86
2006,38394,4715,35,0.09,0.74,8,29.63
2005,37565,3809,27,0.07,0.71,4,17.39
2004,36394,2658,23,0.06,0.87,4,21.05
2003,35705,1945,19,0.05,0.98,11,137.50
2002,35225,1307,8,0.02,0.61,4,100.00
2001,34972,907,4,0.01,0.44,-1,-20.00
2000,34727,705,5,0.01,0.71,..,..

