Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garraf
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;26;58;12,61;0,25
De 5 a 9 años;17;12;29;6,30;0,12
De 10 a 14 años;9;14;23;5,00;0,10
De 15 a 20 años;13;12;25;5,43;0,11
De 20 a 24 años;16;15;31;6,74;0,13
De 25 a 29 años;40;41;81;17,61;0,34
De 30 a 34 años;19;23;42;9,13;0,18
De 35 a 39 años;22;33;55;11,96;0,23
De 40 a 44 años;25;27;52;11,30;0,22
De 44 a 49 años;10;16;26;5,65;0,11
De 50 a 54 años;10;8;18;3,91;0,08
De 55 a 59 años;..;..;8;1,74;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,09;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;238;460;100,00;1,95
%;48,26;51,74;100,00;;

