Població estrangera a 1 de gener. Per districtes. 2016
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43106;12;6,78;0,03
Eixample;49196;10;5,65;0,02
Sants-Montjuïc;33724;30;16,95;0,09
Les Corts;9062;7;3,95;0,08
Sarrià-Sant Gervasi;16583;7;3,95;0,04
Gràcia;18441;5;2,82;0,03
Horta-Guinardó;19463;17;9,60;0,09
Nou Barris;24347;61;34,46;0,25
Sant Andreu;16632;13;7,34;0,08
Sant Martí;35769;15;8,47;0,04
Total;266323;177;100,00;0,07

