Població estrangera a 1 de gener. Per municipis. 2002
Metropolità
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;13638;20,14;12,09
Mataró;7538;5545;8,19;73,56
Terrassa;8702;5138;7,59;59,04
Hospitalet de Llobregat, l';17333;4558;6,73;26,30
Badalona;7919;3237;4,78;40,88
Santa Coloma de Gramenet;6269;2646;3,91;42,21
Granollers;3621;2302;3,40;63,57
Cornellà de Llobregat;4547;1568;2,32;34,48
Rubí;3408;1502;2,22;44,07
Martorell;1971;1478;2,18;74,99
Sant Boi de Llobregat;2665;1461;2,16;54,82
Premià de Mar;2080;1407;2,08;67,64
Viladecans;2117;1380;2,04;65,19
Sabadell;5450;1330;1,96;24,40
Mollet del Vallès;2510;1203;1,78;47,93
Pineda de Mar;1952;1151;1,70;58,97
Prat de Llobregat, el;2218;1090;1,61;49,14
Calella;2070;900;1,33;43,48
Sant Andreu de la Barca;1296;890;1,31;68,67
Olesa de Montserrat;997;726;1,07;72,82
Montornès del Vallès;857;674;1,00;78,65
Sant Vicenç dels Horts;929;670;0,99;72,12
Canovelles;954;610;0,90;63,94
Franqueses del Vallès, les;776;552;0,82;71,13
Gavà;1448;479;0,71;33,08
Castelldefels;5576;479;0,71;8,59
Esparreguera;717;447;0,66;62,34
Vilassar de Mar;969;439;0,65;45,30
Ripollet;989;423;0,62;42,77
Arenys de Mar;852;392;0,58;46,01
Llagosta, la;659;387;0,57;58,73
Sant Feliu de Llobregat;1234;381;0,56;30,88
Canet de Mar;683;380;0,56;55,64
Garriga, la;596;368;0,54;61,74
Cardedeu;623;362;0,53;58,11
Montmeló;420;317;0,47;75,48
Sant Cugat del Vallès;4771;315;0,47;6,60
Masnou, el;948;314;0,46;33,12
Malgrat de Mar;1033;314;0,46;30,40
Sant Celoni;514;288;0,43;56,03
Parets del Vallès;553;284;0,42;51,36
Montcada i Reixac;823;269;0,40;32,69
Esplugues de Llobregat;2223;264;0,39;11,88
Cerdanyola del Vallès;1898;262;0,39;13,80
Vallirana;492;256;0,38;52,03
Abrera;395;240;0,35;60,76
Santa Perpètua de Mogoda;415;210;0,31;50,60
Sant Adrià de Besòs;734;207;0,31;28,20
Sant Joan Despí;771;203;0,30;26,33
Cabrils;441;180;0,27;40,82
Premià de Dalt;380;177;0,26;46,58
Molins de Rei;438;168;0,25;38,36
Corbera de Llobregat;506;159;0,23;31,42
Arenys de Munt;275;155;0,23;56,36
Barberà del Vallès;424;129;0,19;30,42
Llinars del Vallès;309;128;0,19;41,42
Santa Maria de Palautordera;288;125;0,18;43,40
Sant Esteve Sesrovires;294;122;0,18;41,50
Caldes de Montbui;561;122;0,18;21,75
Alella;470;98;0,14;20,85
Sant Cebrià de Vallalta;163;92;0,14;56,44
Sant Feliu de Codines;295;90;0,13;30,51
Caldes d'Estrac;213;90;0,13;42,25
Vilassar de Dalt;234;86;0,13;36,75
Sant Pol de Mar;299;85;0,13;28,43
Sant Andreu de Llavaneres;500;75;0,11;15,00
Tordera;317;71;0,10;22,40
Cervelló;242;69;0,10;28,51
Castellbisbal;283;67;0,10;23,67
Santa Susanna;217;66;0,10;30,41
Papiol, el;131;65;0,10;49,62
Sant Antoni de Vilamajor;157;61;0,09;38,85
Pallejà;202;60;0,09;29,70
Palafolls;162;58;0,09;35,80
Ametlla del Vallès, l';390;56;0,08;14,36
Teià;188;55;0,08;29,26
Palma de Cervelló, la;97;53;0,08;54,64
Sant Quirze del Vallès;275;47;0,07;17,09
Argentona;244;47;0,07;19,26
Sant Iscle de Vallalta;64;43;0,06;67,19
Roca del Vallès, la;143;43;0,06;30,07
Figaró-Montmany;74;43;0,06;58,11
Cànoves i Samalús;69;43;0,06;62,32
Torrelles de Llobregat;117;41;0,06;35,04
Palau-solità i Plegamans;199;41;0,06;20,60
Bigues i Riells del Fai;124;39;0,06;31,45
Sant Just Desvern;1079;38;0,06;3,52
Castellar del Vallès;396;38;0,06;9,60
Cabrera de Mar;140;36;0,05;25,71
Lliçà de Vall;70;35;0,05;50,00
Sant Vicenç de Montalt;194;34;0,05;17,53
Sant Fost de Campsentelles;117;34;0,05;29,06
Santa Eulàlia de Ronçana;92;31;0,05;33,70
Montgat;196;30;0,04;15,31
Lliçà d'Amunt;129;27;0,04;20,93
Polinyà;113;25;0,04;22,12
Dosrius;86;22;0,03;25,58
Begues;176;20;0,03;11,36
Vilalba Sasserra;32;19;0,03;59,38
Santa Coloma de Cervelló;112;19;0,03;16,96
Martorelles;89;19;0,03;21,35
Sant Climent de Llobregat;59;18;0,03;30,51
Collbató;84;17;0,03;20,24
Castellví de Rosanes;33;17;0,03;51,52
Badia del Vallès;65;15;0,02;23,08
Sant Esteve de Palautordera;84;14;0,02;16,67
Aiguafreda;32;14;0,02;43,75
Sentmenat;66;13;0,02;19,70
Vacarisses;69;12;0,02;17,39
Sant Pere de Vilamajor;50;10;0,01;20,00
Castellterçol;104;10;0,01;9,62
Viladecavalls;93;9;0,01;9,68
Tiana;89;9;0,01;10,11
Sant Llorenç Savall;47;9;0,01;19,15
Vallromanes;56;7;0,01;12,50
Vallgorguina;43;5;<0,01;11,63
Gualba;44;5;<0,01;11,36
Vilanova del Vallès;54;4;<0,01;7,41
Resta de municipis;233;16;0,02;6,87
Metropolità;245399;67716;100,00;27,59

