Població estrangera a 1 de gener. Per comarques i Aran. 2005
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d148&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;3341;..;..;..
Alt Empordà;22640;20;0,89;0,09
Alt Penedès;9132;..;..;..
Alt Urgell;2101;..;..;..
Alta Ribagorça;450;..;..;..
Anoia;7180;33;1,47;0,46
Aran;1238;..;..;..
Bages;11665;..;..;..
Baix Camp;20749;..;..;..
Baix Ebre;10165;..;..;..
Baix Empordà;20225;14;0,62;0,07
Baix Llobregat;64897;34;1,51;0,05
Baix Penedès;9654;..;..;..
Barcelonès;303515;1805;80,19;0,59
Berguedà;2556;..;..;..
Cerdanya;2216;..;..;..
Conca de Barberà;1502;..;..;..
Garraf;15503;..;..;..
Garrigues;1671;..;..;..
Garrotxa;5548;10;0,44;0,18
Gironès;22987;8;0,36;0,03
Maresme;39767;112;4,98;0,28
Moianès;845;4;0,18;0,47
Montsià;9472;..;..;..
Noguera;3809;..;..;..
Osona;16357;5;0,22;0,03
Pallars Jussà;859;..;..;..
Pallars Sobirà;576;..;..;..
Pla d'Urgell;4173;4;0,18;0,10
Pla de l'Estany;3388;..;..;..
Priorat;661;..;..;..
Ribera d'Ebre;2125;..;..;..
Ripollès;1397;..;..;..
Segarra;3920;..;..;..
Segrià;20449;9;0,40;0,04
Selva;22081;88;3,91;0,40
Solsonès;1319;..;..;..
Tarragonès;25378;53;2,35;0,21
Terra Alta;1041;..;..;..
Urgell;4387;..;..;..
Vallès Occidental;66358;47;2,09;0,07
Vallès Oriental;31607;..;..;..
Total;798904;2251;100,00;0,28

