Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,63;0,02
De 5 a 9 años;..;..;5;3,29;0,03
De 10 a 14 años;5;5;10;6,58;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;3,95;0,03
De 25 a 29 años;..;..;8;5,26;0,04
De 30 a 34 años;..;..;7;4,61;0,04
De 35 a 39 años;7;6;13;8,55;0,07
De 40 a 44 años;7;8;15;9,87;0,08
De 44 a 49 años;15;11;26;17,11;0,14
De 50 a 54 años;..;..;10;6,58;0,05
De 55 a 59 años;5;7;12;7,89;0,06
De 60 a 64 años;4;6;10;6,58;0,05
De 65 a 69 años;6;4;10;6,58;0,05
De 70 a 74 años;..;..;4;2,63;0,02
De 75 a 79 años;..;..;6;3,95;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;70;152;100,00;0,79
%;53,95;46,05;100,00;;

