Població estrangera a 1 de gener. Per continents. 2011
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6865;5828;12693;53,36;100,00
Unió Europea (27);6451;5308;11759;49,44;92,64
Europa central i oriental;305;430;735;3,09;5,79
Resta d'Europa;109;90;199;0,84;1,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2276;1606;3882;16,32;100,00
Àfrica oriental;13;11;24;0,10;0,62
Àfrica central;15;21;36;0,15;0,93
Àfrica del Nord;2124;1530;3654;15,36;94,13
Àfrica del Sud;7;5;12;0,05;0,31
Àfrica occidental;117;39;156;0,66;4,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2852;3529;6381;26,83;100,00
Amèrica del Nord;158;109;267;1,12;4,18
Amèrica Central;65;138;203;0,85;3,18
Carib;230;312;542;2,28;8,49
Amèrica del Sud;2399;2970;5369;22,57;84,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;462;342;804;3,38;100,00
Àsia central;5;5;10;0,04;1,24
Àsia oriental;228;219;447;1,88;55,60
Àsia del Sud;163;52;215;0,90;26,74
Àsia del Sud-est;34;45;79;0,33;9,83
Orient Mitjà;32;20;52;0,22;6,47
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;16;9;25;0,11;100,00
Austràlia i Nova Zelanda;16;9;25;0,11;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;12472;11314;23786;100,00;..

