Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;43;100;6,37;0,58
De 5 a 9 años;69;50;119;7,57;0,69
De 10 a 14 años;50;58;108;6,87;0,63
De 15 a 20 años;45;38;83;5,28;0,48
De 20 a 24 años;47;48;95;6,05;0,55
De 25 a 29 años;54;57;111;7,07;0,65
De 30 a 34 años;67;96;163;10,38;0,95
De 35 a 39 años;95;116;211;13,43;1,23
De 40 a 44 años;95;98;193;12,29;1,12
De 44 a 49 años;72;60;132;8,40;0,77
De 50 a 54 años;59;58;117;7,45;0,68
De 55 a 59 años;28;23;51;3,25;0,30
De 60 a 64 años;27;24;51;3,25;0,30
De 65 a 69 años;10;11;21;1,34;0,12
De 70 a 74 años;..;..;7;0,45;0,04
De 75 a 79 años;..;..;6;0,38;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;783;788;1571;100,00;9,14
%;49,84;50,16;100,00;;

