Població estrangera a 1 de gener. Per municipis. 2003
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;6222;687;41,16;11,04
Salou;3835;605;36,25;15,78
Vila-seca;1014;163;9,77;16,07
Torredembarra;1366;76;4,55;5,56
Constantí;334;41;2,46;12,28
Vilallonga del Camp;49;30;1,80;61,22
Roda de Berà;440;21;1,26;4,77
Catllar, el;132;18;1,08;13,64
Creixell;314;8;0,48;2,55
Altafulla;416;8;0,48;1,92
Pallaresos, els;49;5;0,30;10,20
Perafort;12;4;0,24;33,33
Resta de municipis;395;3;0,18;0,76
Tarragonès;14578;1669;100,00;11,45

