Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,1357,4.12,27.64,-41,-2.93
2021,32876,4978,1398,4.25,28.08,-30,-2.10
2020,32637,4937,1428,4.38,28.92,-14,-0.97
2019,32293,4735,1442,4.47,30.45,127,9.66
2018,32006,4491,1315,4.11,29.28,34,2.65
2017,31738,4379,1281,4.04,29.25,26,2.07
2016,31561,4365,1255,3.98,28.75,-48,-3.68
2015,31536,4481,1303,4.13,29.08,19,1.48
2014,31554,4590,1284,4.07,27.97,12,0.94
2013,31325,4657,1272,4.06,27.31,-46,-3.49
2012,31463,5016,1318,4.19,26.28,1,0.08
2011,31169,5005,1317,4.23,26.31,57,4.52
2010,30660,4832,1260,4.11,26.08,120,10.53
2009,30153,4554,1140,3.78,25.03,69,6.44
2008,29645,4254,1071,3.61,25.18,82,8.29
2007,28893,3811,989,3.42,25.95,-25,-2.47
2006,28557,3774,1014,3.55,26.87,96,10.46
2005,27905,3388,918,3.29,27.10,145,18.76
2004,27141,2864,773,2.85,26.99,100,14.86
2003,26720,2639,673,2.52,25.50,149,28.44
2002,26114,2216,524,2.01,23.65,143,37.53
2001,25577,1712,381,1.49,22.25,123,47.67
2000,25130,1356,258,1.03,19.03,..,..

