Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Priorat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;21;36;10,26;3,41
De 5 a 9 años;15;17;32;9,12;3,03
De 10 a 14 años;8;7;15;4,27;1,42
De 15 a 20 años;5;6;11;3,13;1,04
De 20 a 24 años;9;6;15;4,27;1,42
De 25 a 29 años;16;9;25;7,12;2,37
De 30 a 34 años;36;22;58;16,52;5,49
De 35 a 39 años;30;17;47;13,39;4,45
De 40 a 44 años;35;11;46;13,11;4,35
De 44 a 49 años;12;6;18;5,13;1,70
De 50 a 54 años;14;6;20;5,70;1,89
De 55 a 59 años;8;6;14;3,99;1,32
De 60 a 64 años;..;..;7;1,99;0,66
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;139;351;100,00;33,21
%;60,40;39,60;100,00;;

