Població estrangera a 1 de gener. Per països. 2021
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;305;339;644;21,99;0,73
Geòrgia;214;198;412;14,07;4,39
Itàlia;218;163;381;13,01;0,54
Ucraïna;162;200;362;12,36;1,53
Moldàvia;132;123;255;8,71;5,69
Rússia;86;162;248;8,47;0,99
Portugal;66;67;133;4,54;0,94
França;44;35;79;2,70;0,22
Bulgària;31;34;65;2,22;0,59
Polònia;16;39;55;1,88;0,55
Alemanya;30;24;54;1,84;0,29
Armènia;20;28;48;1,64;1,10
Regne Unit;28;10;38;1,30;0,16
Belarús;7;12;19;0,65;1,03
Països Baixos;4;12;16;0,55;0,17
Hongria;..;..;13;0,44;0,65
Txèquia;4;8;12;0,41;0,77
Turquia;6;5;11;0,38;0,56
Albània;..;..;7;0,24;0,41
Grècia;..;..;7;0,24;0,37
Irlanda;..;..;7;0,24;0,27
Bèlgica;..;..;6;0,20;0,11
Suècia;..;..;6;0,20;0,20
Suïssa;..;..;6;0,20;0,22
Bòsnia i Hercegovina;..;..;6;0,20;1,88
Sèrbia;..;..;6;0,20;0,42
Àustria;..;..;4;0,14;0,27
Finlàndia;..;..;4;0,14;0,41
Lituània;..;..;4;0,14;0,18
Eslovàquia;..;..;4;0,14;0,32
Resta de països;8;8;16;0,55;..
Total continent;1425;1503;2928;100,00;..

