Població estrangera a 1 de gener. Per països. 2013
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2263;727;2990;44,47;14,39
Gàmbia;1092;334;1426;21,21;8,62
Mali;629;120;749;11,14;10,41
Mauritània;659;89;748;11,13;35,60
Guinea;331;127;458;6,81;8,95
Ghana;126;27;153;2,28;2,62
Nigèria;57;41;98;1,46;1,32
Guinea-Bissau;33;9;42;0,62;5,40
Costa d'Ivori;24;13;37;0,55;5,79
Sierra Leone;..;..;8;0,12;4,88
Benín;..;..;4;0,06;4,00
Resta de països;6;4;10;0,15;..
Total subcontinent;5232;1491;6723;100,00;..

