Población extranjera a 1 de enero. Por países. 2003
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;1133;805;1938;47,57;12,50
Ucrania;599;376;975;23,93;14,99
Bulgaria;270;189;459;11,27;11,26
Polonia;109;92;201;4,93;8,21
Russia;44;109;153;3,76;2,43
Eslovaquia;31;26;57;1,40;8,73
Lituania;24;23;47;1,15;5,45
República de Moldova;28;17;45;1,10;4,49
Serbia y Montenegro;27;17;44;1,08;4,87
República Checa;18;14;32;0,79;4,15
Bielorusia;13;13;26;0,64;5,45
Georgia;13;10;23;0,56;2,11
Hungría;7;14;21;0,52;6,65
Bosnia y Herzegovina;7;11;18;0,44;3,90
Croacia;..;..;9;0,22;2,58
Armenia;..;..;6;0,15;0,42
Macedonia;..;..;6;0,15;4,41
Letonia;..;..;5;0,12;2,36
Turquía;..;..;4;0,10;1,38
Resto de países;..;..;5;0,12;..
Total subcontinent;2350;1724;4074;100,00;..

