Población extranjera a 1 de enero. Por municipios. 2008
Alt Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;11473;3942;49,90;34,36
Roses;6985;885;11,20;12,67
Castelló d'Empúries;5818;567;7,18;9,75
Cadaqués;959;521;6,59;54,33
Jonquera, la;1054;478;6,05;45,35
Escala, l';2900;440;5,57;15,17
Llançà;862;130;1,65;15,08
Vilafant;278;94;1,19;33,81
Sant Pere Pescador;729;66;0,84;9,05
Port de la Selva, el;243;65;0,82;26,75
Peralada;241;47;0,59;19,50
Navata;195;45;0,57;23,08
Torroella de Fluvià;222;37;0,47;16,67
Vilajuïga;169;34;0,43;20,12
Llers;112;30;0,38;26,79
Agullana;151;30;0,38;19,87
Portbou;141;25;0,32;17,73
Colera;105;25;0,32;23,81
Borrassà;59;24;0,30;40,68
Garriguella;147;23;0,29;15,65
Bàscara;93;23;0,29;24,73
Palau-saverdera;468;21;0,27;4,49
Vilamalla;76;18;0,23;23,68
Vilabertran;49;17;0,22;34,69
Saus, Camallera i Llampaies;92;16;0,20;17,39
Pau;213;15;0,19;7,04
Siurana;33;15;0,19;45,45
Ventalló;131;14;0,18;10,69
Vilanant;40;13;0,16;32,50
Rabós;46;13;0,16;28,26
Sant Climent Sescebes;48;12;0,15;25,00
Darnius;83;12;0,15;14,46
Cabanes;124;12;0,15;9,68
Armentera, l';82;12;0,15;14,63
Avinyonet de Puigventós;82;11;0,14;13,41
Viladamat;48;10;0,13;20,83
Maçanet de Cabrenys;54;10;0,13;18,52
Fortià;76;10;0,13;13,16
Vila-sacra;78;9;0,11;11,54
Vilamacolum;61;9;0,11;14,75
Sant Mori;35;9;0,11;25,71
Pont de Molins;54;9;0,11;16,67
Sant Miquel de Fluvià;91;8;0,10;8,79
Ordis;42;8;0,10;19,05
Espolla;24;8;0,10;33,33
Cantallops;56;8;0,10;14,29
Lladó;27;7;0,09;25,93
Garrigàs;39;7;0,09;17,95
Capmany;98;7;0,09;7,14
Selva de Mar, la;19;5;0,06;26,32
Pontós;25;5;0,06;20,00
Cabanelles;36;5;0,06;13,89
Santa Llogaia d'Àlguema;19;4;0,05;21,05
Riumors;28;4;0,05;14,29
Masarac i Vilarnadal;41;4;0,05;9,76
Boadella i les Escaules;24;4;0,05;16,67
Vajol, la;21;4;0,05;19,05
Resto de municipios;258;14;0,18;5,43
Alt Empordà;35757;7900;100,00;22,09

