Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;1465;0,65;4,65;37;2,59
2021;223011;30298;1428;0,64;4,71;12;0,85
2020;223627;30235;1416;0,63;4,68;15;1,07
2019;220556;28017;1401;0,64;5,00;-41;-2,84
2018;218535;26199;1442;0,66;5,50;-3;-0,21
2017;216428;25321;1445;0,67;5,71;-17;-1,16
2016;215121;24900;1462;0,68;5,87;-77;-5,00
2015;215214;25456;1539;0,72;6,05;-102;-6,22
2014;215517;27568;1641;0,76;5,95;-147;-8,22
2013;215055;29374;1788;0,83;6,09;-80;-4,28
2012;215678;30592;1868;0,87;6,11;-44;-2,30
2011;213697;31355;1912;0,89;6,10;12;0,63
2010;212724;31777;1900;0,89;5,98;81;4,45
2009;210941;31198;1819;0,86;5,83;274;17,73
2008;206245;27918;1545;0,75;5,53;338;28,00
2007;202136;24282;1207;0,60;4,97;154;14,62
2006;199817;22479;1053;0,53;4,68;252;31,46
2005;194947;19271;801;0,41;4,16;216;36,92
2004;189212;15643;585;0,31;3,74;138;30,87
2003;184829;12577;447;0,24;3,55;179;66,79
2002;179300;8702;268;0,15;3,08;112;71,79
2001;174756;5466;156;0,09;2,85;70;81,40
2000;171794;3829;86;0,05;2,25;..;..

