Municipal distribution. 2022
Moianès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Moià,884,225,5556,2545
Castellterçol,247,93,2296,3765
Santa Maria d'Oló,55,33,815,6000
Calders,59,19,469,3220
Castellcir,62,14,346,2258
Monistrol de Calders,20,10,247,5000
Sant Quirze Safaja,31,6,148,1935
Other municipalities,23,5,123,2174
Moianès,1.381,405,10000,2933

