Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;28;44;6,01;1,91
De 5 a 9 anys;29;21;50;6,83;2,17
De 10 a 14 anys;30;16;46;6,28;2,00
De 15 a 19 anys;13;21;34;4,64;1,48
De 20 a 24 anys;27;46;73;9,97;3,17
De 25 a 29 anys;37;69;106;14,48;4,61
De 30 a 34 anys;47;70;117;15,98;5,08
De 35 a 39 anys;39;49;88;12,02;3,82
De 40 a 44 anys;35;36;71;9,70;3,09
De 45 a 49 anys;20;20;40;5,46;1,74
De 50 a 54 anys;11;15;26;3,55;1,13
De 55 a 59 anys;6;6;12;1,64;0,52
De 60 a 64 anys;4;6;10;1,37;0,43
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;1,09;0,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;317;415;732;100,00;31,81
%;43,31;56,69;100,00;;

