Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Feliu de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;7,98;0,54
De 5 a 9 años;6;11;17;7,14;0,48
De 10 a 14 años;..;..;13;5,46;0,37
De 15 a 20 años;11;4;15;6,30;0,43
De 20 a 24 años;8;9;17;7,14;0,48
De 25 a 29 años;14;9;23;9,66;0,66
De 30 a 34 años;10;10;20;8,40;0,57
De 35 a 39 años;27;19;46;19,33;1,31
De 40 a 44 años;21;18;39;16,39;1,11
De 44 a 49 años;11;6;17;7,14;0,48
De 50 a 54 años;..;..;5;2,10;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;104;238;100,00;6,78
%;56,30;43,70;100,00;;

