Foreign population by age and sex. 2022
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,400,033
5-9 years,4,6,10,444,037
10-14 years,..,..,7,311,026
15-19 years,..,..,5,222,018
20-24 years,9,8,17,756,063
25-29 years,11,7,18,800,066
30-34 years,9,14,23,1022,085
35-39 years,10,17,27,1200,099
40-44 years,14,9,23,1022,085
45-49 years,8,20,28,1244,103
50-54 years,8,7,15,667,055
55-59 years,8,10,18,800,066
60-64 years,9,7,16,711,059
65-69 years,..,..,7,311,026
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,123,225,10000,828
%,4533,5467,10000,,

