Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;3,01;<0,01
De 5 a 9 años;16;8;24;2,78;<0,01
De 10 a 14 años;17;9;26;3,01;<0,01
De 15 a 20 años;20;8;28;3,24;<0,01
De 20 a 24 años;29;27;56;6,49;<0,01
De 25 a 29 años;61;44;105;12,17;0,01
De 30 a 34 años;52;43;95;11,01;<0,01
De 35 a 39 años;52;51;103;11,94;<0,01
De 40 a 44 años;75;46;121;14,02;0,01
De 44 a 49 años;61;29;90;10,43;<0,01
De 50 a 54 años;41;17;58;6,72;<0,01
De 55 a 59 años;25;25;50;5,79;<0,01
De 60 a 64 años;13;14;27;3,13;<0,01
De 65 a 69 años;13;13;26;3,01;<0,01
De 70 a 74 años;8;6;14;1,62;<0,01
De 75 a 79 años;..;..;9;1,04;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;505;358;863;100,00;0,08
%;58,52;41,48;100,00;;

