Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5924;1710;35,51;28,87
Calafell;4782;1405;29,18;29,38
Arboç, l';1246;580;12,05;46,55
Cunit;2194;511;10,61;23,29
Banyeres del Penedès;273;108;2,24;39,56
Bisbal del Penedès, la;210;87;1,81;41,43
Bellvei;266;81;1,68;30,45
Santa Oliva;347;78;1,62;22,48
Sant Jaume dels Domenys;158;72;1,50;45,57
Albinyana;140;53;1,10;37,86
Llorenç del Penedès;140;45;0,93;32,14
Montmell, el;95;43;0,89;45,26
Bonastre;112;28;0,58;25,00
Masllorenç;79;14;0,29;17,72
Baix Penedès;15966;4815;100,00;30,16

