Distribution by districts. 2011
Lleida
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d110&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.938,33,2171,056
District II,2.647,12,789,045
District III,2.355,16,1053,068
District IV,5.977,31,2039,052
District V,2.651,18,1184,068
District VI,7.301,23,1513,032
District VII,2.027,10,658,049
District VIII,244,8,526,328
District IX,195,..,..,..
Total,29.335,152,10000,052

