Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7021;7136;14157;25,91;16,36
França;3541;3406;6947;12,71;18,09
Rússia;2378;3635;6013;11,01;23,39
Itàlia;2583;2011;4594;8,41;5,98
Ucraïna;2055;2363;4418;8,09;18,61
Regne Unit;1782;1709;3491;6,39;14,14
Alemanya;1354;1410;2764;5,06;14,02
Països Baixos;958;851;1809;3,31;18,64
Bulgària;884;806;1690;3,09;15,32
Bèlgica;690;686;1376;2,52;24,28
Portugal;776;593;1369;2,51;9,26
Polònia;423;612;1035;1,89;9,94
Geòrgia;292;266;558;1,02;5,89
Suïssa;265;278;543;0,99;18,71
Moldàvia;248;257;505;0,92;11,55
Lituània;157;190;347;0,64;15,08
Belarús;91;191;282;0,52;14,43
Armènia;128;145;273;0,50;6,40
Irlanda;153;112;265;0,49;8,77
Sèrbia;135;129;264;0,48;17,50
Albània;167;77;244;0,45;10,06
Txèquia;67;135;202;0,37;12,87
Eslovàquia;51;120;171;0,31;13,18
Letònia;69;93;162;0,30;14,78
Hongria;59;96;155;0,28;7,50
Suècia;79;76;155;0,28;5,00
Dinamarca;63;56;119;0,22;9,04
Croàcia;62;57;119;0,22;11,66
Àustria;42;49;91;0,17;5,84
Bòsnia i Hercegovina;43;33;76;0,14;22,69
Grècia;31;33;64;0,12;3,17
Finlàndia;24;31;55;0,10;5,42
Andorra;27;26;53;0,10;5,80
Estònia;18;33;51;0,09;10,71
Luxemburg;24;25;49;0,09;31,61
Noruega;21;19;40;0,07;5,35
Turquia;25;10;35;0,06;1,66
Eslovènia;23;8;31;0,06;7,11
Macedònia del Nord;9;10;19;0,03;9,45
Xipre;5;12;17;0,03;6,42
Malta;6;6;12;0,02;10,00
Montenegro;..;..;9;0,02;6,43
Islàndia;..;..;6;0,01;3,16
No hi consta país;2;1;3;<0,01;..
Total continent;26841;27797;54638;100,00;..

