Foreign population by age and sex. 2022
Viladecans
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,23,41,409,075
5-9 years,28,19,47,469,086
10-14 years,19,23,42,419,077
15-19 years,10,18,28,279,051
20-24 years,24,27,51,509,093
25-29 years,35,30,65,649,119
30-34 years,40,57,97,968,177
35-39 years,56,88,144,1437,263
40-44 years,73,61,134,1337,245
45-49 years,53,53,106,1058,194
50-54 years,38,41,79,788,144
55-59 years,37,24,61,609,111
60-64 years,22,19,41,409,075
65-69 years,14,16,30,299,055
70-74 years,11,8,19,190,035
75-79 years,..,..,6,060,011
80-84 years,..,..,6,060,011
85 years or more,..,..,5,050,009
Total,485,517,1.002,10000,1830
%,4840,5160,10000,,

