Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;20;40;10,03;0,32
De 5 a 9 años;7;12;19;4,76;0,15
De 10 a 14 años;10;5;15;3,76;0,12
De 15 a 20 años;9;11;20;5,01;0,16
De 20 a 24 años;43;16;59;14,79;0,47
De 25 a 29 años;37;26;63;15,79;0,50
De 30 a 34 años;48;20;68;17,04;0,54
De 35 a 39 años;26;17;43;10,78;0,34
De 40 a 44 años;15;11;26;6,52;0,21
De 44 a 49 años;18;6;24;6,02;0,19
De 50 a 54 años;..;..;11;2,76;0,09
De 55 a 59 años;..;..;4;1,00;0,03
De 60 a 64 años;..;..;4;1,00;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;152;399;100,00;3,19
%;61,90;38,10;100,00;;

