Población extranjera a 1 de enero. Por países. 2016
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;32;29;61;18,94;0,25
Bolívia;22;38;60;18,63;0,18
República Dominicana;19;25;44;13,66;0,24
Argentina;12;22;34;10,56;0,19
Ecuador;14;11;25;7,76;0,09
Brasil;4;14;18;5,59;0,11
Venezuela;7;11;18;5,59;0,18
Uruguay;4;10;14;4,35;0,18
Cuba;..;..;9;2,80;0,12
Chile;5;4;9;2,80;0,10
Estados Unidos de América;..;..;7;2,17;0,11
Paraguay;..;..;7;2,17;0,06
Honduras;..;..;5;1,55;0,02
Perú;..;..;4;1,24;0,02
Resto de países;..;..;7;2,17;..
Total continent;133;189;322;100,00;..

