Distribution by countries of the subcontinent. 2013
Baix Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,793,795,1.588,3866,153
Italy,405,273,678,1650,136
Germany,200,189,389,947,174
France,196,190,386,940,114
Poland,98,94,192,467,149
United Kingdom,93,82,175,426,085
Netherlands,94,58,152,370,160
Portugal,84,60,144,351,098
Belgium,50,47,97,236,185
Bulgaria,45,48,93,226,069
Czech Republic,31,37,68,166,356
Ireland,13,10,23,056,112
Sweden,8,12,20,049,059
Austria,11,7,18,044,112
Hungary,9,7,16,039,108
Denmark,9,6,15,037,117
Slovakia,4,11,15,037,079
Lithuania,6,5,11,027,045
Greece,..,..,8,019,062
Finland,..,..,7,017,080
Latvia,..,..,7,017,092
Other countries,..,..,6,015,..
Total subcontinent,2.164,1.944,4.108,10000,..

