Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;14;33;7,13;0,22
De 5 a 9 años;18;17;35;7,56;0,23
De 10 a 14 años;16;20;36;7,78;0,24
De 15 a 20 años;27;8;35;7,56;0,23
De 20 a 24 años;29;9;38;8,21;0,25
De 25 a 29 años;32;9;41;8,86;0,27
De 30 a 34 años;20;20;40;8,64;0,27
De 35 a 39 años;31;26;57;12,31;0,38
De 40 a 44 años;46;28;74;15,98;0,49
De 44 a 49 años;23;5;28;6,05;0,19
De 50 a 54 años;22;9;31;6,70;0,21
De 55 a 59 años;..;..;11;2,38;0,07
De 60 a 64 años;..;..;4;0,86;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;167;463;100,00;3,08
%;63,93;36,07;100,00;;

