Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;31;64;7,20;0,13
De 5 a 9 anys;20;11;31;3,49;0,06
De 10 a 14 anys;24;13;37;4,16;0,07
De 15 a 19 anys;26;22;48;5,40;0,09
De 20 a 24 anys;53;41;94;10,57;0,18
De 25 a 29 anys;96;58;154;17,32;0,30
De 30 a 34 anys;79;59;138;15,52;0,27
De 35 a 39 anys;68;48;116;13,05;0,23
De 40 a 44 anys;59;23;82;9,22;0,16
De 45 a 49 anys;50;26;76;8,55;0,15
De 50 a 54 anys;9;5;14;1,57;0,03
De 55 a 59 anys;..;..;13;1,46;0,03
De 60 a 64 anys;4;5;9;1,01;0,02
De 65 a 69 anys;..;..;5;0,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;535;354;889;100,00;1,75
%;60,18;39,82;100,00;;

