Població estrangera a 1 de gener. Per municipis. 2019
Baix Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6004;2472;54,98;41,17
Roquetes;1111;704;15,66;63,37
Ametlla de Mar, l';1450;388;8,63;26,76
Deltebre;1073;314;6,98;29,26
Aldea, l';790;304;6,76;38,48
Camarles;462;105;2,34;22,73
Perelló, el;664;62;1,38;9,34
Ampolla, l';766;51;1,13;6,66
Tivenys;118;44;0,98;37,29
Aldover;104;31;0,69;29,81
Xerta;94;17;0,38;18,09
Resta de municipis;137;4;0,09;2,92
Baix Ebre;12773;4496;100,00;35,20

