Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;217;222;439;4,32;0,04
De 5 a 9 anys;214;188;402;3,96;0,03
De 10 a 14 anys;201;179;380;3,74;0,03
De 15 a 19 anys;216;206;422;4,16;0,03
De 20 a 24 anys;303;426;729;7,18;0,06
De 25 a 29 anys;445;715;1160;11,42;0,09
De 30 a 34 anys;548;720;1268;12,49;0,10
De 35 a 39 anys;482;586;1068;10,52;0,09
De 40 a 44 anys;436;496;932;9,18;0,07
De 45 a 49 anys;418;398;816;8,03;0,07
De 50 a 54 anys;374;328;702;6,91;0,06
De 55 a 59 anys;346;223;569;5,60;0,05
De 60 a 64 anys;245;191;436;4,29;0,03
De 65 a 69 anys;174;161;335;3,30;0,03
De 70 a 74 anys;137;109;246;2,42;0,02
De 75 a 79 anys;81;44;125;1,23;<0,01
De 80 a 84 anys;39;33;72;0,71;<0,01
85 anys o més;29;26;55;0,54;<0,01
Total;4905;5251;10156;100,00;0,81
%;48,30;51,70;100,00;;

