Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6239;410;26,55;6,57
Granollers;9217;215;13,92;2,33
Santa Maria de Palautordera;940;94;6,09;10,00
Sant Celoni;1830;94;6,09;5,14
Canovelles;3123;71;4,60;2,27
Caldes de Montbui;1373;65;4,21;4,73
Franqueses del Vallès, les;2127;58;3,76;2,73
Llagosta, la;1623;51;3,30;3,14
Llinars del Vallès;743;47;3,04;6,33
Cardedeu;1219;43;2,78;3,53
Garriga, la;1083;37;2,40;3,42
Roca del Vallès, la;444;35;2,27;7,88
Sant Feliu de Codines;640;33;2,14;5,16
Parets del Vallès;1335;33;2,14;2,47
Lliçà d'Amunt;413;29;1,88;7,02
Montornès del Vallès;1970;24;1,55;1,22
Ametlla del Vallès, l';403;22;1,42;5,46
Vilanova del Vallès;186;21;1,36;11,29
Bigues i Riells del Fai;351;21;1,36;5,98
Sant Fost de Campsentelles;321;19;1,23;5,92
Sant Esteve de Palautordera;186;19;1,23;10,22
Sant Antoni de Vilamajor;322;15;0,97;4,66
Sant Pere de Vilamajor;157;12;0,78;7,64
Montmeló;705;10;0,65;1,42
Vallromanes;124;8;0,52;6,45
Figaró-Montmany;125;8;0,52;6,40
Martorelles;222;8;0,52;3,60
Santa Eulàlia de Ronçana;252;7;0,45;2,78
Cànoves i Samalús;126;7;0,45;5,56
Aiguafreda;136;7;0,45;5,15
Vallgorguina;182;6;0,39;3,30
Lliçà de Vall;180;6;0,39;3,33
Campins;31;4;0,26;12,90
Resto de municipios;186;5;0,32;2,69
Vallès Oriental;38514;1544;100,00;4,01

