Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,643,<001
5-9 years,4,4,8,571,<001
10-14 years,..,..,8,571,<001
15-19 years,5,7,12,857,001
20-24 years,6,6,12,857,001
25-29 years,7,5,12,857,001
30-34 years,7,6,13,929,001
35-39 years,9,7,16,1143,002
40-44 years,7,6,13,929,001
45-49 years,5,9,14,1000,001
50-54 years,4,4,8,571,<001
55-59 years,..,..,8,571,<001
60-64 years,..,..,4,286,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,71,140,10000,014
%,4929,5071,10000,,

