Distribution by districts. 2012
Badalona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,433,..,..,..
District II,2.309,11,1692,048
District III,1.721,4,615,023
District IV,997,6,923,060
District V,523,4,615,076
District VI,196,..,..,..
District VII,8.234,18,2769,022
District VIII,2.684,4,615,015
District IX,16.156,14,2154,009
Total,33.253,65,10000,020

