Foreign population by age and sex. 2008
Penedès
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,082,<001
5-9 years,9,5,14,229,002
10-14 years,13,10,23,376,004
15-19 years,13,12,25,409,004
20-24 years,13,30,43,704,007
25-29 years,14,51,65,1064,011
30-34 years,30,56,86,1408,015
35-39 years,63,69,132,2160,022
40-44 years,35,35,70,1146,012
45-49 years,17,23,40,655,007
50-54 years,8,17,25,409,004
55-59 years,8,18,26,426,004
60-64 years,6,18,24,393,004
65-69 years,..,..,13,213,002
70-74 years,..,..,5,082,<001
75-79 years,..,..,7,115,001
80-84 years,..,..,4,065,<001
85 years or more,..,..,4,065,<001
Total,239,372,611,10000,104
%,3912,6088,10000,,

