Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;63;0,48;3,42;5;8,62
2021;13170;1820;58;0,44;3,19;0;0,00
2020;13227;1860;58;0,44;3,12;19;48,72
2019;13080;1657;39;0,30;2,35;13;50,00
2018;13091;1526;26;0,20;1,70;7;36,84
2017;13280;1566;19;0,14;1,21;-8;-29,63
2016;13453;1686;27;0,20;1,60;2;8,00
2015;13609;1821;25;0,18;1,37;-9;-26,47
2014;13530;1835;34;0,25;1,85;-6;-15,00
2013;13607;1969;40;0,29;2,03;-4;-9,09
2012;14113;1984;44;0,31;2,22;-9;-16,98
2011;14374;2108;53;0,37;2,51;-14;-20,90
2010;13978;2062;67;0,48;3,25;10;17,54
2009;13840;1905;57;0,41;2,99;-4;-6,56
2008;13715;1721;61;0,44;3,54;-6;-8,96
2007;13467;1426;67;0,50;4,70;15;28,85
2006;12648;929;52;0,41;5,60;-5;-8,77
2005;12566;859;57;0,45;6,64;0;0,00
2004;12712;819;57;0,45;6,96;10;21,28
2003;12563;646;47;0,37;7,28;12;34,29
2002;12380;421;35;0,28;8,31;17;94,44
2001;12390;285;18;0,15;6,32;9;100,00
2000;12442;265;9;0,07;3,40;..;..

