Població estrangera a 1 de gener. Per municipis. 2015
Metropolità
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;59268;42,68;22,58
Hospitalet de Llobregat, l';45786;17276;12,44;37,73
Sabadell;21401;6738;4,85;31,48
Terrassa;25456;4735;3,41;18,60
Badalona;26375;4250;3,06;16,11
Santa Coloma de Gramenet;22415;3911;2,82;17,45
Cornellà de Llobregat;11893;3732;2,69;31,38
Sant Cugat del Vallès;9976;2766;1,99;27,73
Mataró;19003;2268;1,63;11,93
Rubí;7931;2132;1,54;26,88
Castelldefels;11653;1999;1,44;17,15
Granollers;8405;1974;1,42;23,49
Esplugues de Llobregat;4781;1877;1,35;39,26
Sant Boi de Llobregat;7254;1630;1,17;22,47
Mollet del Vallès;5757;1411;1,02;24,51
Cerdanyola del Vallès;4729;1362;0,98;28,80
Prat de Llobregat, el;4559;886;0,64;19,43
Sant Adrià de Besòs;4035;854;0,61;21,16
Gavà;4465;838;0,60;18,77
Viladecans;4444;807;0,58;18,16
Ripollet;3808;751;0,54;19,72
Sant Feliu de Llobregat;2877;749;0,54;26,03
Montcada i Reixac;3299;737;0,53;22,34
Premià de Mar;3194;666;0,48;20,85
Martorell;4616;595;0,43;12,89
Calella;3234;527;0,38;16,30
Canovelles;2856;519;0,37;18,17
Pineda de Mar;3664;518;0,37;14,14
Sant Joan Despí;2137;512;0,37;23,96
Molins de Rei;1321;491;0,35;37,17
Llagosta, la;1472;472;0,34;32,07
Barberà del Vallès;2124;462;0,33;21,75
Corbera de Llobregat;1092;461;0,33;42,22
Masnou, el;1866;445;0,32;23,85
Santa Perpètua de Mogoda;2216;391;0,28;17,64
Sant Andreu de la Barca;2484;373;0,27;15,02
Olesa de Montserrat;2000;356;0,26;17,80
Vilassar de Mar;1481;331;0,24;22,35
Castellar del Vallès;852;320;0,23;37,56
Malgrat de Mar;2041;319;0,23;15,63
Franqueses del Vallès, les;1991;313;0,23;15,72
Arenys de Mar;1543;290;0,21;18,79
Caldes de Montbui;1248;269;0,19;21,55
Cardedeu;1188;260;0,19;21,89
Sant Just Desvern;1406;257;0,19;18,28
Canet de Mar;1072;256;0,18;23,88
Sant Vicenç dels Horts;1808;239;0,17;13,22
Tordera;1291;238;0,17;18,44
Sant Celoni;1740;234;0,17;13,45
Sant Andreu de Llavaneres;979;231;0,17;23,60
Palau-solità i Plegamans;690;219;0,16;31,74
Parets del Vallès;1271;218;0,16;17,15
Esparreguera;1592;217;0,16;13,63
Garriga, la;981;215;0,15;21,92
Vallirana;739;183;0,13;24,76
Montornès del Vallès;1763;176;0,13;9,98
Sant Quirze del Vallès;868;168;0,12;19,35
Alella;824;158;0,11;19,17
Llinars del Vallès;691;157;0,11;22,72
Montgat;663;154;0,11;23,23
Sant Feliu de Codines;571;139;0,10;24,34
Premià de Dalt;897;133;0,10;14,83
Castellbisbal;655;133;0,10;20,31
Montmeló;666;132;0,10;19,82
Pallejà;599;131;0,09;21,87
Badia del Vallès;725;124;0,09;17,10
Sentmenat;493;111;0,08;22,52
Caldes d'Estrac;354;111;0,08;31,36
Lliçà d'Amunt;369;108;0,08;29,27
Vilassar de Dalt;441;107;0,08;24,26
Santa Maria de Palautordera;821;105;0,08;12,79
Cervelló;460;101;0,07;21,96
Polinyà;477;98;0,07;20,55
Abrera;757;98;0,07;12,95
Begues;333;97;0,07;29,13
Argentona;510;94;0,07;18,43
Sant Vicenç de Montalt;513;93;0,07;18,13
Sant Pol de Mar;438;90;0,06;20,55
Santa Eulàlia de Ronçana;233;85;0,06;36,48
Roca del Vallès, la;412;75;0,05;18,20
