Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;6,41;0,08
De 5 a 9 anys;..;..;12;3,85;0,05
De 10 a 14 anys;7;6;13;4,17;0,05
De 15 a 19 anys;5;10;15;4,81;0,06
De 20 a 24 anys;8;28;36;11,54;0,14
De 25 a 29 anys;15;33;48;15,38;0,18
De 30 a 34 anys;29;44;73;23,40;0,28
De 35 a 39 anys;14;34;48;15,38;0,18
De 40 a 44 anys;..;..;15;4,81;0,06
De 45 a 49 anys;..;..;13;4,17;0,05
De 50 a 54 anys;..;..;8;2,56;0,03
De 55 a 59 anys;..;..;5;1,60;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;214;312;100,00;1,18
%;31,41;68,59;100,00;;

