Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1014;69;32,70;6,80
Flix;454;56;26,54;12,33
Benissanet;285;37;17,54;12,98
Tivissa;222;15;7,11;6,76
Móra la Nova;652;13;6,16;1,99
Riba-roja d'Ebre;161;7;3,32;4,35
Miravet;78;5;2,37;6,41
Resta de municipis;792;9;4,27;1,14
Ribera d'Ebre;3658;211;100,00;5,77

