Total and foreign population series. 2000-2022
Figueres
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,879,1.87,6.70,-3,-0.34
2021,47043,13043,882,1.87,6.76,25,2.92
2020,47235,12869,857,1.81,6.66,33,4.00
2019,46654,12386,824,1.77,6.65,38,4.83
2018,46381,12168,786,1.69,6.46,-36,-4.38
2017,45961,12154,822,1.79,6.76,-49,-5.63
2016,45726,12558,871,1.90,6.94,-21,-2.35
2015,45346,12669,892,1.97,7.04,4,0.45
2014,45444,13499,888,1.95,6.58,3,0.34
2013,45123,13686,885,1.96,6.47,-15,-1.67
2012,45262,13910,900,1.99,6.47,29,3.33
2011,44765,13395,871,1.95,6.50,44,5.32
2010,44255,12892,827,1.87,6.41,79,10.56
2009,43330,12186,748,1.73,6.14,121,19.30
2008,42809,11473,627,1.46,5.47,150,31.45
2007,41115,9627,477,1.16,4.95,90,23.26
2006,39641,7960,387,0.98,4.86,44,12.83
2005,38884,6952,343,0.88,4.93,120,53.81
2004,37032,5240,223,0.60,4.26,37,19.89
2003,36338,4299,186,0.51,4.33,50,36.76
2002,35174,3136,136,0.39,4.34,34,33.33
2001,34493,2371,102,0.30,4.30,9,9.68
2000,34023,1850,93,0.27,5.03,..,..

