Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;10;28;4,30;0,40
De 5 a 9 años;23;20;43;6,61;0,61
De 10 a 14 años;22;18;40;6,14;0,57
De 15 a 20 años;18;23;41;6,30;0,58
De 20 a 24 años;26;19;45;6,91;0,64
De 25 a 29 años;25;34;59;9,06;0,83
De 30 a 34 años;18;23;41;6,30;0,58
De 35 a 39 años;19;48;67;10,29;0,95
De 40 a 44 años;46;53;99;15,21;1,40
De 44 a 49 años;26;34;60;9,22;0,85
De 50 a 54 años;33;30;63;9,68;0,89
De 55 a 59 años;13;13;26;3,99;0,37
De 60 a 64 años;13;11;24;3,69;0,34
De 65 a 69 años;4;4;8;1,23;0,11
De 70 a 74 años;..;..;4;0,61;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;344;651;100,00;9,20
%;47,16;52,84;100,00;;

