Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;108;196;8,29;0,73
De 5 a 9 años;81;64;145;6,13;0,54
De 10 a 14 años;71;52;123;5,20;0,46
De 15 a 20 años;68;42;110;4,65;0,41
De 20 a 24 años;153;55;208;8,80;0,77
De 25 a 29 años;210;99;309;13,07;1,15
De 30 a 34 años;174;129;303;12,82;1,12
De 35 a 39 años;184;113;297;12,56;1,10
De 40 a 44 años;192;83;275;11,63;1,02
De 44 a 49 años;123;66;189;7,99;0,70
De 50 a 54 años;67;46;113;4,78;0,42
De 55 a 59 años;31;17;48;2,03;0,18
De 60 a 64 años;17;6;23;0,97;0,09
De 65 a 69 años;..;..;11;0,47;0,04
De 70 a 74 años;4;5;9;0,38;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1468;896;2364;100,00;8,76
%;62,10;37,90;100,00;;

