Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;3,72;1,01
De 5 a 9 años;4;4;8;1,86;0,51
De 10 a 14 años;..;..;8;1,86;0,51
De 15 a 20 años;10;9;19;4,42;1,20
De 20 a 24 años;33;36;69;16,05;4,38
De 25 a 29 años;63;40;103;23,95;6,53
De 30 a 34 años;36;34;70;16,28;4,44
De 35 a 39 años;45;28;73;16,98;4,63
De 40 a 44 años;19;16;35;8,14;2,22
De 44 a 49 años;11;6;17;3,95;1,08
De 50 a 54 años;..;..;8;1,86;0,51
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;193;430;100,00;27,27
%;55,12;44,88;100,00;;

