Població estrangera a 1 de gener. Per municipis. 2012
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4172;797;31,45;19,10
Ulldecona;2472;542;21,39;21,93
Ràpita, la;2949;392;15,47;13,29
Alcanar;3071;323;12,75;10,52
Santa Bàrbara;681;208;8,21;30,54
Sénia, la;1269;156;6,16;12,29
Masdenverge;140;48;1,89;34,29
Sant Jaume d'Enveja;243;40;1,58;16,46
Galera, la;187;20;0,79;10,70
Mas de Barberans;85;4;0,16;4,71
Freginals;149;4;0,16;2,68
Montsià;15584;2534;100,00;16,26

