Foreign population by age and sex. 2004
Terres de l'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,103,217,582,127
5-9 years,95,90,185,496,108
10-14 years,103,70,173,464,101
15-19 years,146,93,239,641,140
20-24 years,349,113,462,1238,270
25-29 years,539,138,677,1815,396
30-34 years,540,101,641,1718,375
35-39 years,411,95,506,1356,296
40-44 years,244,71,315,844,184
45-49 years,158,31,189,507,111
50-54 years,53,8,61,163,036
55-59 years,13,6,19,051,011
60-64 years,9,9,18,048,011
65-69 years,5,9,14,038,008
70-74 years,..,..,7,019,004
75-79 years,..,..,4,011,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.786,945,3.731,10000,2183
%,7467,2533,10000,,

