Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Moianès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,02;0,72
De 5 a 9 años;11;4;15;6,02;1,09
De 10 a 14 años;10;6;16;6,43;1,16
De 15 a 20 años;..;..;10;4,02;0,72
De 20 a 24 años;..;..;16;6,43;1,16
De 25 a 29 años;16;4;20;8,03;1,45
De 30 a 34 años;22;4;26;10,44;1,88
De 35 a 39 años;35;12;47;18,88;3,40
De 40 a 44 años;43;4;47;18,88;3,40
De 44 a 49 años;..;..;23;9,24;1,67
De 50 a 54 años;..;..;11;4,42;0,80
De 55 a 59 años;..;..;5;2,01;0,36
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;205;44;249;100,00;18,03
%;82,33;17,67;100,00;;

