Foreign population by age and sex. 2011
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,43,84,566,019
5-9 years,26,29,55,371,012
10-14 years,39,31,70,472,016
15-19 years,40,54,94,633,021
20-24 years,49,65,114,768,026
25-29 years,64,124,188,1267,042
30-34 years,78,125,203,1368,046
35-39 years,88,123,211,1422,048
40-44 years,65,83,148,997,033
45-49 years,60,79,139,937,031
50-54 years,37,39,76,512,017
55-59 years,20,39,59,398,013
60-64 years,10,14,24,162,005
65-69 years,..,..,11,074,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,621,863,1.484,10000,335
%,4185,5815,10000,,

