Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;18;34;2,58;1,28
De 5 a 9 años;29;27;56;4,25;2,10
De 10 a 14 años;30;35;65;4,94;2,44
De 15 a 20 años;32;41;73;5,54;2,74
De 20 a 24 años;58;62;120;9,11;4,50
De 25 a 29 años;77;77;154;11,69;5,78
De 30 a 34 años;91;79;170;12,91;6,38
De 35 a 39 años;87;58;145;11,01;5,44
De 40 a 44 años;72;50;122;9,26;4,58
De 44 a 49 años;71;64;135;10,25;5,06
De 50 a 54 años;55;44;99;7,52;3,71
De 55 a 59 años;27;30;57;4,33;2,14
De 60 a 64 años;22;14;36;2,73;1,35
De 65 a 69 años;10;10;20;1,52;0,75
De 70 a 74 años;10;7;17;1,29;0,64
De 75 a 79 años;..;..;6;0,46;0,23
De 80 a 84 años;..;..;5;0,38;0,19
85 años o más;..;..;..;..;..
Total;694;623;1317;100,00;49,40
%;52,70;47,30;100,00;;

