Població estrangera a 1 de gener. Per països. 2011
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;2315;1932;4247;25,09;4,17
Marroc, el;2592;1593;4185;24,72;1,77
Regne Unit;659;627;1286;7,60;6,22
Pakistan;830;251;1081;6,39;2,51
Equador;232;242;474;2,80;0,69
Suïssa;228;228;456;2,69;13,91
França;216;201;417;2,46;1,24
Alemanya;208;184;392;2,32;1,72
Lituània;173;165;338;2,00;12,88
Xina;142;135;277;1,64;0,58
Colòmbia;118;158;276;1,63;0,61
Moldàvia;127;136;263;1,55;6,05
Polònia;125;119;244;1,44;1,80
Ucraïna;127;105;232;1,37;1,36
Portugal;127;81;208;1,23;1,28
Algèria;126;81;207;1,22;2,35
Itàlia;110;72;182;1,08;0,38
Rússia;63;116;179;1,06;1,10
Perú;88;88;176;1,04;0,54
Bulgària;90;48;138;0,82;1,04
Països Baixos;73;51;124;0,73;1,28
Senegal;107;13;120;0,71;0,58
Argentina;62;54;116;0,69;0,40
Bolívia;51;64;115;0,68;0,22
Bèlgica;54;60;114;0,67;2,14
Mali;90;11;101;0,60;1,41
Eslovàquia;40;45;85;0,50;4,21
Brasil;23;48;71;0,42;0,30
Hondures;11;58;69;0,41;0,43
Irlanda;35;25;60;0,35;3,24
Índia;45;6;51;0,30;0,27
Gàmbia;42;8;50;0,30;0,29
Cuba;18;27;45;0,27;0,48
Uruguai;24;20;44;0,26;0,33
Paraguai;15;28;43;0,25;0,28
Txèquia;20;20;40;0,24;2,04
República Dominicana;13;25;38;0,22;0,17
Veneçuela;11;24;35;0,21;0,35
Letònia;17;15;32;0,19;5,04
Xile;6;17;23;0,14;0,16
Nigèria;12;8;20;0,12;0,27
Belarús;7;11;18;0,11;1,49
Mèxic;4;13;17;0,10;0,23
Hongria;11;5;16;0,09;1,26
Suècia;7;9;16;0,09;0,53
Japó;12;4;16;0,09;0,79
Estats Units, els;9;5;14;0,08;0,24
Nicaragua;..;..;11;0,06;0,81
Àustria;..;..;9;0,05;0,57
Croàcia;5;4;9;0,05;1,88
Filipines;4;5;9;0,05;0,09
Guinea Equatorial;..;..;7;0,04;0,42
Guatemala;..;..;7;0,04;1,03
Sèrbia;..;..;6;0,04;0,57
Kenya;..;..;6;0,04;4,84
El Salvador;..;..;6;0,04;0,28
Bangladesh;..;..;6;0,04;0,11
Dinamarca;..;..;5;0,03;0,41
Grècia;..;..;5;0,03;0,44
Andorra;..;..;5;0,03;0,57
Geòrgia;..;..;5;0,03;0,11
Guinea;..;..;5;0,03;0,10
Tunísia;..;..;5;0,03;0,90
Noruega;..;..;4;0,02;0,64
Sud-àfrica;..;..;4;0,02;2,14
Tailàndia;..;..;4;0,02;1,30
Resta de països;31;27;58;0,34;..
No hi consta país;1;0;1;<0,01;..
Total;9603;7325;16928;100,00;..

