Foreign population by age and sex. 2011
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,937,913,1.850,598,265
5-9 years,760,734,1.494,483,214
10-14 years,753,708,1.461,473,209
15-19 years,781,806,1.587,513,227
20-24 years,1.577,1.777,3.354,1085,480
25-29 years,1.975,2.149,4.124,1334,590
30-34 years,2.509,2.248,4.757,1539,680
35-39 years,2.158,1.782,3.940,1274,563
40-44 years,1.874,1.482,3.356,1086,480
45-49 years,1.140,864,2.004,648,287
50-54 years,803,681,1.484,480,212
55-59 years,467,364,831,269,119
60-64 years,186,180,366,118,052
65-69 years,57,76,133,043,019
70-74 years,32,51,83,027,012
75-79 years,19,26,45,015,006
80-84 years,11,23,34,011,005
85 years or more,..,..,12,004,002
Total,16.042,14.873,30.915,10000,4421
%,5189,4811,10000,,

