Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;4,53;1,62
De 5 a 9 anys;13;18;31;3,90;1,39
De 10 a 14 anys;18;22;40;5,03;1,80
De 15 a 19 anys;44;35;79;9,94;3,55
De 20 a 24 anys;21;26;47;5,91;2,11
De 25 a 29 anys;26;34;60;7,55;2,70
De 30 a 34 anys;46;64;110;13,84;4,94
De 35 a 39 anys;59;64;123;15,47;5,53
De 40 a 44 anys;50;52;102;12,83;4,58
De 45 a 49 anys;31;42;73;9,18;3,28
De 50 a 54 anys;25;13;38;4,78;1,71
De 55 a 59 anys;10;13;23;2,89;1,03
De 60 a 64 anys;8;7;15;1,89;0,67
De 65 a 69 anys;..;..;8;1,01;0,36
De 70 a 74 anys;..;..;6;0,75;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;374;421;795;100,00;35,71
%;47,04;52,96;100,00;;

