Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;48;102;12,96;1,73
De 5 a 9 anys;27;15;42;5,34;0,71
De 10 a 14 anys;13;13;26;3,30;0,44
De 15 a 19 anys;22;6;28;3,56;0,48
De 20 a 24 anys;56;30;86;10,93;1,46
De 25 a 29 anys;108;22;130;16,52;2,21
De 30 a 34 anys;98;42;140;17,79;2,38
De 35 a 39 anys;100;28;128;16,26;2,17
De 40 a 44 anys;52;10;62;7,88;1,05
De 45 a 49 anys;..;..;28;3,56;0,48
De 50 a 54 anys;..;..;9;1,14;0,15
De 55 a 59 anys;..;..;5;0,64;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;571;216;787;100,00;13,37
%;72,55;27,45;100,00;;

