Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;9;23;7,93;0,17
De 5 a 9 años;9;7;16;5,52;0,12
De 10 a 14 años;6;5;11;3,79;0,08
De 15 a 20 años;7;7;14;4,83;0,10
De 20 a 24 años;16;11;27;9,31;0,19
De 25 a 29 años;17;17;34;11,72;0,24
De 30 a 34 años;27;25;52;17,93;0,37
De 35 a 39 años;18;15;33;11,38;0,24
De 40 a 44 años;11;20;31;10,69;0,22
De 44 a 49 años;9;10;19;6,55;0,14
De 50 a 54 años;6;4;10;3,45;0,07
De 55 a 59 años;..;..;4;1,38;0,03
De 60 a 64 años;5;5;10;3,45;0,07
De 65 a 69 años;..;..;4;1,38;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;140;290;100,00;2,09
%;51,72;48,28;100,00;;

