Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;4,48;0,04
De 5 a 9 anys;5;6;11;4,10;0,03
De 10 a 14 anys;8;5;13;4,85;0,04
De 15 a 19 anys;8;13;21;7,84;0,06
De 20 a 24 anys;5;13;18;6,72;0,06
De 25 a 29 anys;8;27;35;13,06;0,11
De 30 a 34 anys;13;37;50;18,66;0,15
De 35 a 39 anys;10;22;32;11,94;0,10
De 40 a 44 anys;..;..;24;8,96;0,07
De 45 a 49 anys;4;12;16;5,97;0,05
De 50 a 54 anys;..;..;14;5,22;0,04
De 55 a 59 anys;..;..;12;4,48;0,04
De 60 a 64 anys;..;..;4;1,49;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;189;268;100,00;0,82
%;29,48;70,52;100,00;;

