Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;37;71;1,78;0,20
De 5 a 9 años;45;53;98;2,45;0,27
De 10 a 14 años;40;54;94;2,35;0,26
De 15 a 20 años;41;45;86;2,15;0,24
De 20 a 24 años;44;65;109;2,73;0,30
De 25 a 29 años;72;66;138;3,45;0,38
De 30 a 34 años;85;92;177;4,43;0,49
De 35 a 39 años;94;104;198;4,95;0,55
De 40 a 44 años;112;94;206;5,15;0,57
De 44 a 49 años;140;119;259;6,48;0,72
De 50 a 54 años;193;132;325;8,13;0,91
De 55 a 59 años;199;132;331;8,28;0,92
De 60 a 64 años;188;160;348;8,71;0,97
De 65 a 69 años;233;202;435;10,88;1,21
De 70 a 74 años;271;240;511;12,78;1,43
De 75 a 79 años;166;162;328;8,21;0,92
De 80 a 84 años;92;85;177;4,43;0,49
85 años o más;54;52;106;2,65;0,30
Total;2103;1894;3997;100,00;11,15
%;52,61;47,39;100,00;;

