Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;..;..;..
Distrito II;2661;6;20,00;0,23
Distrito III;2990;6;20,00;0,20
Distrito IV;1820;..;..;..
Distrito V;1896;..;..;..
Distrito VI;2051;5;16,67;0,24
Distrito VII;825;10;33,33;1,21
Distrito VIII;784;..;..;..
Distrito IX;55;..;..;..
Distrito X;113;..;..;..
Total;14119;30;100,00;0,21

