Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;194;193;387;13,96;4,88
De 5 a 9 años;134;134;268;9,66;3,38
De 10 a 14 años;73;71;144;5,19;1,82
De 15 a 20 años;62;74;136;4,90;1,71
De 20 a 24 años;78;111;189;6,82;2,38
De 25 a 29 años;109;149;258;9,30;3,25
De 30 a 34 años;184;160;344;12,41;4,34
De 35 a 39 años;213;132;345;12,44;4,35
De 40 a 44 años;170;76;246;8,87;3,10
De 44 a 49 años;83;59;142;5,12;1,79
De 50 a 54 años;74;59;133;4,80;1,68
De 55 a 59 años;50;26;76;2,74;0,96
De 60 a 64 años;25;18;43;1,55;0,54
De 65 a 69 años;8;12;20;0,72;0,25
De 70 a 74 años;12;10;22;0,79;0,28
De 75 a 79 años;8;6;14;0,50;0,18
De 80 a 84 años;..;..;4;0,14;0,05
85 años o más;..;..;..;..;..
Total;1479;1294;2773;100,00;34,96
%;53,34;46,66;100,00;;

