Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;453;386;839;10,19;3,19
De 5 a 9 anys;267;241;508;6,17;1,93
De 10 a 14 anys;191;182;373;4,53;1,42
De 15 a 19 anys;289;199;488;5,93;1,86
De 20 a 24 anys;492;317;809;9,83;3,08
De 25 a 29 anys;950;375;1325;16,09;5,04
De 30 a 34 anys;1079;336;1415;17,18;5,38
De 35 a 39 anys;926;250;1176;14,28;4,47
De 40 a 44 anys;498;138;636;7,72;2,42
De 45 a 49 anys;250;80;330;4,01;1,25
De 50 a 54 anys;115;39;154;1,87;0,59
De 55 a 59 anys;43;23;66;0,80;0,25
De 60 a 64 anys;29;19;48;0,58;0,18
De 65 a 69 anys;17;16;33;0,40;0,13
De 70 a 74 anys;7;7;14;0,17;0,05
De 75 a 79 anys;..;..;9;0,11;0,03
De 80 a 84 anys;..;..;5;0,06;0,02
85 anys o més;..;..;6;0,07;0,02
Total;5612;2622;8234;100,00;31,31
%;68,16;31,84;100,00;;

