Foreign population by age and sex. 2021
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,187,154,341,547
5-9 years,125,154,279,448
10-14 years,101,122,223,358
15-19 years,136,132,268,430
20-24 years,245,213,458,735
25-29 years,341,358,699,1122
30-34 years,447,424,871,1398
35-39 years,470,380,850,1364
40-44 years,387,327,714,1146
45-49 years,300,209,509,817
50-54 years,182,167,349,560
55-59 years,114,136,250,401
60-64 years,66,108,174,279
65-69 years,43,66,109,175
70-74 years,13,39,52,083
75-79 years,12,31,43,069
80-84 years,5,21,26,042
85 years or more,6,10,16,026
Total,3.180,3.051,6.231,10000
%,5104,4896,10000,

